"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Pérez_Álvarez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nelson_Carrasquero"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/2000/01/rdf-schema#label","Nelson Carrasquero"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Carrasquero es un político y abogado venezolano."
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zulianos"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Zulia"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelson_Carrasquero"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://es.dbpedia.org/property/cargo","Secretario General de Gobierno del Estado Zulia"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://es.dbpedia.org/property/escudo","Escudo Estado Zulia.png"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Manuel_Rosales"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Pérez_Álvarez"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://dbpedia.org/ontology/wikiPageID",657182
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://dbpedia.org/ontology/wikiPageRevisionID",130030656
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelson_Carrasquero?oldid=130030656&ns=0"
"http://es.dbpedia.org/resource/Nelson_Carrasquero","http://dbpedia.org/ontology/abstract","Nelson Carrasquero es un político y abogado venezolano."
"http://es.wikipedia.org/wiki/Nelson_Carrasquero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelson_Carrasquero"
