"subject","predicate","object"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/2000/01/rdf-schema#label","Takorce"
"http://es.dbpedia.org/resource/Takorce","http://www.w3.org/2000/01/rdf-schema#comment","Takorce es el decimocuarto álbum del grupo español Tako, procedente de Ejea de los Caballeros, Zaragoza. Este álbum, fue grabado totalmente en directo durante las Fiestas del Pilar, el 12 de octubre de 2008 y fue distribuido en CD y DVD."
"http://es.dbpedia.org/resource/Takorce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2009"
"http://es.dbpedia.org/resource/Takorce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Takorce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Takorce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2009"
"http://es.dbpedia.org/resource/Takorce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Takorce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takorce"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/actual","Takorce"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/anterior",13
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Juntaversos_Records"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/duración","4380.0"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/grabación",12
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Tako"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/nombre","Takorce"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_taller_de_los_caprichos"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Daniel_Alcover"
"http://es.dbpedia.org/resource/Takorce","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Takorce","http://dbpedia.org/ontology/wikiPageID",6645299
"http://es.dbpedia.org/resource/Takorce","http://dbpedia.org/ontology/wikiPageRevisionID",129741120
"http://es.dbpedia.org/resource/Takorce","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Takorce","http://dbpedia.org/ontology/Work/runtime","73.0"
"http://es.dbpedia.org/resource/Takorce","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/Takorce","http://dbpedia.org/ontology/band","Tako"
"http://es.dbpedia.org/resource/Takorce","http://dbpedia.org/ontology/runtime",5580.0
