"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wayō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wayō"
"http://es.dbpedia.org/resource/Wayō","http://www.w3.org/2000/01/rdf-schema#label","Wayō"
"http://es.dbpedia.org/resource/Wayō","http://www.w3.org/2000/01/rdf-schema#comment","Wayō (和様 lit. estilo japonés?) es el nombre dado a un estilo desarrollado en el arte y la arquitectura en Japón durante el período Heian, principalmente por las sectas esotéricas Tendai y Shingon. Junto con Zenshūyō y Daibutsuyō, es uno de los tres estilos más significativos desarrollados por el budismo japonés sobre la base de modelos chinos. Templos de este estilo, sin la influencia de los estilos posteriores, se encuentran en su mayoría en la región de Kansai, y particularmente en Nara."
"http://es.dbpedia.org/resource/Wayō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Wayō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Japón"
"http://es.dbpedia.org/resource/Wayō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wayō"
"http://es.dbpedia.org/resource/Wayō","http://dbpedia.org/ontology/wikiPageID",7148646
"http://es.dbpedia.org/resource/Wayō","http://dbpedia.org/ontology/wikiPageRevisionID",119125322
"http://es.dbpedia.org/resource/Wayō","http://dbpedia.org/ontology/wikiPageLength",3533
"http://es.dbpedia.org/resource/Wayō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wayō?oldid=119125322&ns=0"
"http://es.dbpedia.org/resource/Wayō","http://dbpedia.org/ontology/abstract","Wayō (和様 lit. estilo japonés?) es el nombre dado a un estilo desarrollado en el arte y la arquitectura en Japón durante el período Heian, principalmente por las sectas esotéricas Tendai y Shingon. Junto con Zenshūyō y Daibutsuyō, es uno de los tres estilos más significativos desarrollados por el budismo japonés sobre la base de modelos chinos. El nombre fue acuñado más tarde, durante el período Kamakura cuando nacieron los otros dos estilos.​ Debido a que para entonces el estilo fue considerado como nativo, el término comenzó a ser utilizado para distinguir los estilos más antiguos de los que acaban de llegar de China.​ Se caracteriza por la sencillez, la abstención de la ornamentación, el uso de la madera natural y en los materiales de fricción generales. Estructuralmente, se distingue por una sala principal dividida en dos partes, una zona exterior para los principiantes y una zona interior para iniciados, una cubierta a cuatro aguas que cubre todas las áreas, un suelo de madera levantado en lugar de los pisos de baldosas o de piedra de los templos anteriores, aleros para cubrir los escalones de la entrada extendido; tejas o corteza en lugar de techos del azulejo; y una disposición de shichidō garan adaptado al medio natural, en lugar de seguir los diseños simétricos prevalentes, por ejemplo, en los templos Zen.​​ Templos de este estilo, sin la influencia de los estilos posteriores, se encuentran en su mayoría en la región de Kansai, y particularmente en Nara."
"http://dbpedia.org/resource/Wayō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wayō"
