"subject","predicate","object"
"http://es.dbpedia.org/resource/Edvard_Beneš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Milan_Hodža","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Pětka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Gran_Depresión_en_Checoslovaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Radola_Gajda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Categoría:Años_1920_en_Checoslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://www.w3.org/2000/01/rdf-schema#label","Primera república checoslovaca"
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://www.w3.org/2004/02/skos/core#prefLabel","Primera república checoslovaca"
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Europa_central"
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1918"
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1938"
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://dbpedia.org/ontology/wikiPageID",2796145
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://dbpedia.org/ontology/wikiPageRevisionID",127710171
"http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primera_república_checoslovaca?oldid=127710171&ns=14"
"http://es.dbpedia.org/resource/Antonín_Švehla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Avgustin_Voloshin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Declaración_de_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Charlotte_Garrigue_Masaryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Tomáš_Masaryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Crisis_de_los_Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
"http://es.dbpedia.org/resource/Konrad_Henlein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_república_checoslovaca"
