"subject","predicate","object"
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/2000/01/rdf-schema#label","Quick BASIC"
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft QuickBASIC (frecuentemente abreviado, correctamente, como QB, o incorrectamente, como QBasic) es un descendiente del lenguaje de programación BASIC que Microsoft Corporation desarrolló para su uso con el sistema operativo MS-DOS, junto a otros productos de programación como  o . Estaba ligeramente basado en GW-BASIC pero añadía tipos definidos por el usuario, estructuras de programación mejoradas, mejores gráficos y soporte de disco, y un compilador además del intérprete. Microsoft sacó a la venta QuickBasic como un paquete de desarrollo comercial."
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h22q"
"http://es.dbpedia.org/resource/Quick_BASIC","http://xmlns.com/foaf/0.1/name","Quick BASIC"
"http://es.dbpedia.org/resource/Quick_BASIC","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com"
"http://es.dbpedia.org/resource/Quick_BASIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1985"
"http://es.dbpedia.org/resource/Quick_BASIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft_BASIC"
"http://es.dbpedia.org/resource/Quick_BASIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quick_BASIC"
"http://es.dbpedia.org/resource/Quick_BASIC","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Quick_BASIC","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Quick_BASIC","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/Turbo_BASIC"
"http://es.dbpedia.org/resource/Quick_BASIC","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/QBASIC"
"http://es.dbpedia.org/resource/Quick_BASIC","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Quick_BASIC","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_comercial"
"http://es.dbpedia.org/resource/Quick_BASIC","http://es.dbpedia.org/property/nombre","Quick BASIC"
"http://es.dbpedia.org/resource/Quick_BASIC","http://es.dbpedia.org/property/sistemaOperativo","MS-DOS y Mac OS"
"http://es.dbpedia.org/resource/Quick_BASIC","http://es.dbpedia.org/property/web","http://www.microsoft.com"
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/wikiPageID",58584
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/wikiPageRevisionID",119251868
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com"
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213193100/http:/www.etsimo.uniovi.es/qbasic/"
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209114916/http:/www.vb6.us/"
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101055827/http:/www.qb64.net/"
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/wikiPageLength",5503
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_comercial"
"http://es.dbpedia.org/resource/Quick_BASIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quick_BASIC?oldid=119251868&ns=0"
"http://es.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/abstract","Microsoft QuickBASIC (frecuentemente abreviado, correctamente, como QB, o incorrectamente, como QBasic) es un descendiente del lenguaje de programación BASIC que Microsoft Corporation desarrolló para su uso con el sistema operativo MS-DOS, junto a otros productos de programación como  o . Estaba ligeramente basado en GW-BASIC pero añadía tipos definidos por el usuario, estructuras de programación mejoradas, mejores gráficos y soporte de disco, y un compilador además del intérprete. Microsoft sacó a la venta QuickBasic como un paquete de desarrollo comercial."
"http://es.dbpedia.org/resource/WordBASIC","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Quick_BASIC"
"http://es.dbpedia.org/resource/QB64","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Quick_BASIC"
"http://es.dbpedia.org/resource/Just_BASIC","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Quick_BASIC"
"http://es.dbpedia.org/resource/Turbo_BASIC","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Quick_BASIC"
"http://es.dbpedia.org/resource/Visual_Basic","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Quick_BASIC"
"http://es.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quick_BASIC"
"http://dbpedia.org/resource/QuickBASIC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quick_BASIC"
