"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cubierta_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubierta_(libro)"
"http://dbpedia.org/resource/Book_cover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubierta_(libro)"
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Cubierta (libro)"
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","La cubierta es la parte exterior delantera que cubre las hojas (información) de un libro y que suele reproducir los datos de la portada. El término también se emplea para referirse a cada una de las partes, anterior y posterior, que cubre los pliegos de un libro.​ La cubierta de un libro no debe confundirse con la portada, la página donde figuran el nombre del autor, el título y datos de la editorial."
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xbm8"
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encuadernación"
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubierta_(libro)"
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://dbpedia.org/ontology/wikiPageID",3630855
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",125656396
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://dbpedia.org/ontology/wikiPageLength",2883
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cubierta_(libro)?oldid=125656396&ns=0"
"http://es.dbpedia.org/resource/Cubierta_(libro)","http://dbpedia.org/ontology/abstract","La cubierta es la parte exterior delantera que cubre las hojas (información) de un libro y que suele reproducir los datos de la portada. El término también se emplea para referirse a cada una de las partes, anterior y posterior, que cubre los pliegos de un libro.​ La cubierta de un libro no debe confundirse con la portada, la página donde figuran el nombre del autor, el título y datos de la editorial."
"http://es.dbpedia.org/resource/Cubierta_frontal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubierta_(libro)"
"http://es.dbpedia.org/resource/Portada_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cubierta_(libro)"
