"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Frangioli"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Frangioli (La Plata, Provincia de Buenos Aires, 19 de enero de 1959) es un piloto argentino de automovilismo de velocidad. Desarrolló su carrera deportiva a nivel nacional compitiendo inicialmente en categorías promocionales, para luego pasar a competir en el Turismo Internacional, donde se convirtió en una de sus principales figuras.​ Debutó inicialmente en la categoría monomarca Copa Corsa, para luego pasar a competir en la Monomarca Gol, habitual telonera del Turismo Competición 2000.​"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://xmlns.com/foaf/0.1/name","Alejandro Frangioli"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://xmlns.com/foaf/0.1/nick","Ale"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Frangioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Frangioli"
