"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Dido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Dido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://dbpedia.org/ontology/wikiPageID",6356072
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://dbpedia.org/ontology/wikiPageRevisionID",75400901
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Dido?oldid=75400901&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Dido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Dido"
