"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1999-00","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2003-04","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2006-07","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2007-08","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_1996-97","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_1998-99","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_1999-00","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2000-01","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2001-02","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2002-03","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2003-04","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2004-05","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2006-07","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2007-08","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2008-09","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
"http://es.dbpedia.org/resource/Liga_Femenina_de_Baloncesto_2010-11","http://es.dbpedia.org/property/nameTe","http://es.dbpedia.org/resource/A.D._Cortegada"
