"subject","predicate","object"
"http://dbpedia.org/resource/Satchō_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Satchō"
"http://es.dbpedia.org/resource/Alianza_Satchō","http://www.w3.org/2000/01/rdf-schema#label","Alianza Satchō"
"http://es.dbpedia.org/resource/Alianza_Satchō","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza Satsuma-Chōshū (薩摩長州同盟 Satsuma-Chōshū dōmei?), o Alianza Satchō, fue una alianza militar entre los dominios feudales de Satsuma y Chōshū formada en 1866 para combinar sus esfuerzos para restaurar el dominio Imperial y derrocar el shogunato Tokugawa de Japón. El nombre Satchō (薩長) es una abreviatura que combina los nombres de las provincias Satsuma (actual Prefectura de Kagoshima) y Chōshū (actual Prefectura de Yamaguchi), dos de los dominios tozama imperialistas más fuertes en el período Edo Japón.​"
"http://es.dbpedia.org/resource/Alianza_Satchō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_Meiji"
"http://es.dbpedia.org/resource/Alianza_Satchō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_militares_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alianza_Satchō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_Satchō"
"http://es.dbpedia.org/resource/Alianza_Satchō","http://dbpedia.org/ontology/wikiPageID",7681937
"http://es.dbpedia.org/resource/Alianza_Satchō","http://dbpedia.org/ontology/wikiPageRevisionID",129995941
"http://es.dbpedia.org/resource/Alianza_Satchō","http://dbpedia.org/ontology/wikiPageLength",4954
"http://es.dbpedia.org/resource/Alianza_Satchō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_Satchō?oldid=129995941&ns=0"
"http://es.dbpedia.org/resource/Alianza_Satchō","http://dbpedia.org/ontology/abstract","La Alianza Satsuma-Chōshū (薩摩長州同盟 Satsuma-Chōshū dōmei?), o Alianza Satchō, fue una alianza militar entre los dominios feudales de Satsuma y Chōshū formada en 1866 para combinar sus esfuerzos para restaurar el dominio Imperial y derrocar el shogunato Tokugawa de Japón. El nombre Satchō (薩長) es una abreviatura que combina los nombres de las provincias Satsuma (actual Prefectura de Kagoshima) y Chōshū (actual Prefectura de Yamaguchi), dos de los dominios tozama imperialistas más fuertes en el período Edo Japón.​"
"http://es.dbpedia.org/resource/Alianza_Satsuma-Chōshū","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_Satchō"
"http://es.wikipedia.org/wiki/Alianza_Satchō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_Satchō"
