"subject","predicate","object"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/2000/01/rdf-schema#label","Chile, la memoria obstinada"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/2000/01/rdf-schema#comment","Chile, la memoria obstinada es un film de género documental chileno publicado en 1997 y dirigido por Patricio Guzmán.​ El film es una crónica de una serie de reencuentros con los protagonistas de su anterior película, La batalla de Chile (1976), que había sido filmada durante el Golpe de Estado de 1973. Chile, la memoria obstinada es también la historia de cómo volvió La batalla de Chile a su país de origen después de largos años de prohibición y censura, captando una de las primera proyecciones públicas del film original de Guzmán desde que el gobierno democrático decide relajar las prohibiciones.​"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://xmlns.com/foaf/0.1/name","Chile, la memoria obstinada"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chile,_la_memoria_obstinada"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/basadaEn","Filmación de ""La batalla de Chile"" , Golpe de Estado del 11 de Setiembre, 1973"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/dirección","Patricio Guzmán"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/duración","3540.0"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/género","documental"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/narrador","Patricio Guzmán, Vincent Davy"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/protagonistas","Patricio Guzmán, Vincent Davy, Hortensia Allende"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/título","Chile, la memoria obstinada"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://es.dbpedia.org/property/títuloOriginal","Chile, la memoria obstinada"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://dbpedia.org/ontology/wikiPageID",7255104
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://dbpedia.org/ontology/wikiPageRevisionID",99358900
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://dbpedia.org/ontology/Work/runtime","59.0"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://dbpedia.org/ontology/wikiPageLength",3287
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://dbpedia.org/ontology/runtime",3540.0
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Patricio_Guzmán"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chile,_la_memoria_obstinada?oldid=99358900&ns=0"
"http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada","http://dbpedia.org/ontology/abstract","Chile, la memoria obstinada es un film de género documental chileno publicado en 1997 y dirigido por Patricio Guzmán.​ El film es una crónica de una serie de reencuentros con los protagonistas de su anterior película, La batalla de Chile (1976), que había sido filmada durante el Golpe de Estado de 1973. Chile, la memoria obstinada es también la historia de cómo volvió La batalla de Chile a su país de origen después de largos años de prohibición y censura, captando una de las primera proyecciones públicas del film original de Guzmán desde que el gobierno democrático decide relajar las prohibiciones.​"
"http://es.wikipedia.org/wiki/Chile,_la_memoria_obstinada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chile,_la_memoria_obstinada"
