"subject","predicate","object"
"http://es.dbpedia.org/resource/Eres_Mi_Sueño","http://www.w3.org/2000/01/rdf-schema#label","Eres Mi Sueño"
"http://es.dbpedia.org/resource/Eres_Mi_Sueño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bkpf"
"http://es.dbpedia.org/resource/Eres_Mi_Sueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eres_Mi_Sueño"
"http://es.dbpedia.org/resource/Eres_Mi_Sueño","http://dbpedia.org/ontology/wikiPageID",5543286
"http://es.dbpedia.org/resource/Eres_Mi_Sueño","http://dbpedia.org/ontology/wikiPageRevisionID",62339769
"http://es.dbpedia.org/resource/Eres_Mi_Sueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eres_mi_sueño"
"http://es.dbpedia.org/resource/Eres_Mi_Sueño","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Eres_Mi_Sueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eres_Mi_Sueño?oldid=62339769&ns=0"
"http://es.wikipedia.org/wiki/Eres_Mi_Sueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eres_Mi_Sueño"
"http://es.dbpedia.org/resource/Desde_que_no_estás","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Eres_Mi_Sueño"
