"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richfield_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richfield_(Pensilvania)"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Richfield (Pensilvania)"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Richfield es un lugar designado por el censo ubicado en el condado de Juniata en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 459 habitantes y una densidad poblacional de 211 personas por km².​"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1nz"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Richfield"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6883
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.1119
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Juniata"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richfield_(Pensilvania)"
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://es.dbpedia.org/property/cp",17086
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://es.dbpedia.org/property/densidad",211
"http://es.dbpedia.org/resource/Richfield_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
