"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rhinolophus_luctus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinolophus_luctus"
"http://dbpedia.org/resource/Woolly_horseshoe_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinolophus_luctus"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus luctus"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/2000/01/rdf-schema#comment","Rhinolophus luctus es una especie de murciélago de la familia Rhinolophidae."
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc982"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://xmlns.com/foaf/0.1/name","Rhinolophus luctus"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1835"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinolophus_luctus"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/binomial","Rhinolophus luctus"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/binomialAuthority","Temminck, 1835"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhinolophidae"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinolophus"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/name","Rhinolophus luctus"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/rangeMap","Woolly Horseshoe Bat area.png"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/species","R. luctus"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://dbpedia.org/ontology/wikiPageID",4268383
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://dbpedia.org/ontology/wikiPageRevisionID",119365203
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Rhinolophus_luctus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
