"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drosanthemum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum_floribundum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum_speciosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum_hispidum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum_diversifolium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/2000/01/rdf-schema#label","Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/2000/01/rdf-schema#comment","Drosanthemum es un género de plantas suculentas perteneciente a la familia Aizoaceae endémico de Sudáfrica. Tiene 129 especies.​"
"http://es.dbpedia.org/resource/Drosanthemum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlbhv"
"http://es.dbpedia.org/resource/Drosanthemum","http://xmlns.com/foaf/0.1/name","Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/genus","Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1927"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Martin_Heinrich_Gustav_Schwantes"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/imageCaption","D. speciosum"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/name","Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/subdivision","Lista de especies de Drosanthemum"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ruschioideae"
"http://es.dbpedia.org/resource/Drosanthemum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruschieae"
"http://es.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/wikiPageID",1358880
"http://es.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/wikiPageRevisionID",117235897
"http://es.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=110950"
"http://es.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F265,277"
"http://es.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/wikiPageLength",3659
"http://es.dbpedia.org/resource/Drosanthemum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
