"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://www.w3.org/2000/01/rdf-schema#label","The Last Kiss (película de 1931)"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_perdidas"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Last_Kiss_(película_de_1931)"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://es.dbpedia.org/property/dirección","Ambuj Gupta"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://es.dbpedia.org/property/imagen","The Last Kiss.jpg"
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://es.dbpedia.org/property/pieDeImagen","Una de las imágenes sobrevivientes, mostrando a «Lolita»."
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://dbpedia.org/ontology/wikiPageID",9504253
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://dbpedia.org/ontology/wikiPageRevisionID",127575623
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://dbpedia.org/ontology/wikiPageLength",6151
"http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Last_Kiss_(película_de_1931)?oldid=127575623&ns=0"
"http://es.wikipedia.org/wiki/The_Last_Kiss_(película_de_1931)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Last_Kiss_(película_de_1931)"
