"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_1971","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial Femenino de Balonmano de 1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://www.w3.org/2000/01/rdf-schema#comment","El IV Campeonato Mundial de Balonmano Femenino se celebró en los Países Bajos entre el 11 y el 19 de diciembre de 1971 bajo la organización de la Federación Internacional de Balonmano (IHF) y la Federación Neerlandesa de Balonmano."
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0661qpw"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_balonmano_femenino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_Femenino_de_Balonmano_de_1971"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://dbpedia.org/ontology/wikiPageID",2421192
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://dbpedia.org/ontology/wikiPageRevisionID",118238954
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5jdu17TMD%3Furl=http:/www.ihf.info/front_content.php%3Fidart=443"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://dbpedia.org/ontology/wikiPageLength",4962
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_Femenino_de_Balonmano_de_1971?oldid=118238954&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://dbpedia.org/ontology/abstract","El IV Campeonato Mundial de Balonmano Femenino se celebró en los Países Bajos entre el 11 y el 19 de diciembre de 1971 bajo la organización de la Federación Internacional de Balonmano (IHF) y la Federación Neerlandesa de Balonmano."
"http://es.wikipedia.org/wiki/Campeonato_Mundial_Femenino_de_Balonmano_de_1971","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971"
"http://dbpedia.org/resource/1971_World_Women's_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_1971"
