"subject","predicate","object"
"http://dbpedia.org/resource/South_American_Youth_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://www.w3.org/2000/01/rdf-schema#label","Juegos Suramericanos de la Juventud"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Suramericanos de la Juventud son un evento deportivo multidisciplinario en el que participan atletas entre los 14 a 17 años de edad, de todos los países de América del Sur y también algunos del Caribe y Centroamérica. Son organizados por la Organización Deportiva Suramericana (ODESUR). La primera edición de los Juegos Suramericanos de la Juventud se llevó a cabo en la ciudad de Lima, capital del Perú, en septiembre de 2013.​"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://xmlns.com/foaf/0.1/homepage","http://www.odesur.org/"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_la_Juventud"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Suramericanos_de_la_Juventud"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://dbpedia.org/ontology/wikiPageID",6003475
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://dbpedia.org/ontology/wikiPageRevisionID",122263855
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odesur.org/"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://dbpedia.org/ontology/wikiPageLength",8028
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Suramericanos_de_la_Juventud?oldid=122263855&ns=0"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud","http://dbpedia.org/ontology/abstract","Los Juegos Suramericanos de la Juventud son un evento deportivo multidisciplinario en el que participan atletas entre los 14 a 17 años de edad, de todos los países de América del Sur y también algunos del Caribe y Centroamérica. Son organizados por la Organización Deportiva Suramericana (ODESUR). La primera edición de los Juegos Suramericanos de la Juventud se llevó a cabo en la ciudad de Lima, capital del Perú, en septiembre de 2013.​"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud_de_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud_de_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud"
"http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud_de_2021","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud"
"http://es.wikipedia.org/wiki/Juegos_Suramericanos_de_la_Juventud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud"
"http://es.dbpedia.org/resource/Organización_Deportiva_Suramericana","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud"
"http://es.dbpedia.org/resource/Organización_Deportiva_Suramericana","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud"
"http://es.dbpedia.org/resource/Juegos_Sudamericanos_de_la_Juventud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_la_Juventud"
