"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Arfvedson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Johann_Arfvedson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Óscar_Bernadotte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Óscar_Bernadotte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Eugenio_Napoleón_de_Suecia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Eugenio_Napoleón_de_Suecia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Eugenio_Napoleón_de_Suecia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Armisticio_de_Malmoe","http://es.dbpedia.org/property/lugarSuscripción","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Fritiof_Domö","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Andreas_Olsen_Sæhlie","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
"http://es.dbpedia.org/resource/Andreas_Olsen_Sæhlie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_entre_Suecia_y_Noruega"
