"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edith_Mansford_Fitzgerald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald"
"http://dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#label","Edith Mansford Fitzgerald"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://www.w3.org/2000/01/rdf-schema#comment","Edith Mansfield Fitzgerald (1877–1940) fue una mujer estadounidense sorda quién inventó un sistema para el oído discapacitado para aprender la colocación adecuada de las palabras en la construcción de frases. Su método, conocido como la 'Llave Fitzgerald' se utilizó para enseñar a las personas con discapacidad auditiva en las tres cuartas partes de las escuelas en los Estados Unidos.."
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_sordos"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventoras"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Mansford_Fitzgerald"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://es.dbpedia.org/property/apellidos","Kresheck"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://es.dbpedia.org/property/apellidos","Glennen"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://es.dbpedia.org/property/apellidos","DeCoste"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://es.dbpedia.org/property/apellidos","Hull"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://es.dbpedia.org/property/apellidos","Fischer"
"http://es.dbpedia.org/resource/Edith_Mansford_Fitzgerald","http://es.dbpedia.org/property/apellidos","West"
