"subject","predicate","object"
"http://es.dbpedia.org/resource/Derivado_(química)","http://www.w3.org/2000/01/rdf-schema#label","Derivado (química)"
"http://es.dbpedia.org/resource/Derivado_(química)","http://www.w3.org/2000/01/rdf-schema#comment","En química, un derivado es un compuesto que deriva de un compuesto similar a través de una reacción química . En el pasado, derivado también significaba que un compuesto que puede suponerse que surge de otro compuesto, si un átomo o grupo de átomos se reemplazara por otro átomo o grupo de átomos, ​ pero el lenguaje químico moderno ahora usa el término análogo estructural para ese significado, eliminando así la ambigüedad. El término ""análogo estructural"" es común en química orgánica ."
"http://es.dbpedia.org/resource/Derivado_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Derivado_(química)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos"
"http://es.dbpedia.org/resource/Derivado_(química)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derivado_(química)"
"http://es.dbpedia.org/resource/Derivado_(química)","http://dbpedia.org/ontology/wikiPageID",8900448
"http://es.dbpedia.org/resource/Derivado_(química)","http://dbpedia.org/ontology/wikiPageRevisionID",126442403
"http://es.dbpedia.org/resource/Derivado_(química)","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Derivado_(química)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derivado_(química)?oldid=126442403&ns=0"
"http://es.dbpedia.org/resource/Derivado_(química)","http://dbpedia.org/ontology/abstract","En química, un derivado es un compuesto que deriva de un compuesto similar a través de una reacción química . En el pasado, derivado también significaba que un compuesto que puede suponerse que surge de otro compuesto, si un átomo o grupo de átomos se reemplazara por otro átomo o grupo de átomos, ​ pero el lenguaje químico moderno ahora usa el término análogo estructural para ese significado, eliminando así la ambigüedad. El término ""análogo estructural"" es común en química orgánica . En bioquímica, la palabra se usa para compuestos que al menos teóricamente pueden formarse a partir del compuesto precursor . ​ Se pueden usar derivados químicos para facilitar el análisis. Por ejemplo, el análisis del punto de fusión (PF) puede ayudar a identificar muchos compuestos orgánicos. Se puede preparar un derivado cristalino, como una semicarbazona o 2,4-dinitrofenilhidrazona (derivada de aldehídos o cetonas ), como forma sencilla para verificar la identidad del compuesto original, asumiendo que haya una tabla de valores de PF de los derivados. ​ Antes de la llegada del análisis espectroscópico, tales métodos eran ampliamente utilizados."
"http://es.wikipedia.org/wiki/Derivado_(química)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derivado_(química)"
"http://dbpedia.org/resource/Derivative_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derivado_(química)"
"http://es.dbpedia.org/resource/Derivado_químico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derivado_(química)"
