"subject","predicate","object"
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://www.w3.org/2000/01/rdf-schema#label","Puy (sociedad)"
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://www.w3.org/2000/01/rdf-schema#comment","Un Puy o Pui fue una sociedad literaria, a menudo organizada como un gremio o hermandad, a veces de carácter religioso ( católico ), para patrocinar eventos musicales y poéticos, normalmente a través de competiciones. El término puy deriva del podio latino , que significa «punto de apoyo», probablemente se refiera a una plataforma elevada desde la cual los concursantes entregaban sus obras o donde los jueces escuchaban las composiciones propuestas por los diversos artistas.​Los Puys se establecieron en muchas ciudades del norte y centro de Francia, los Países Bajos e incluso Inglaterra durante la Alta Edad Media y el Renacimiento, por lo general fomentando la composición en el idioma francés antiguo, pero también en latín y occitano.​"
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_de_Francia"
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puy_(sociedad)"
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://dbpedia.org/ontology/wikiPageID",8509572
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://dbpedia.org/ontology/wikiPageRevisionID",124382339
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://dbpedia.org/ontology/wikiPageLength",6060
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puy_(sociedad)?oldid=124382339&ns=0"
"http://es.dbpedia.org/resource/Puy_(sociedad)","http://dbpedia.org/ontology/abstract","Un Puy o Pui fue una sociedad literaria, a menudo organizada como un gremio o hermandad, a veces de carácter religioso ( católico ), para patrocinar eventos musicales y poéticos, normalmente a través de competiciones. El término puy deriva del podio latino , que significa «punto de apoyo», probablemente se refiera a una plataforma elevada desde la cual los concursantes entregaban sus obras o donde los jueces escuchaban las composiciones propuestas por los diversos artistas.​Los Puys se establecieron en muchas ciudades del norte y centro de Francia, los Países Bajos e incluso Inglaterra durante la Alta Edad Media y el Renacimiento, por lo general fomentando la composición en el idioma francés antiguo, pero también en latín y occitano.​"
"http://es.wikipedia.org/wiki/Puy_(sociedad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puy_(sociedad)"
"http://dbpedia.org/resource/Puy_(society)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puy_(sociedad)"
