"subject","predicate","object"
"http://es.wikipedia.org/wiki/Murray_Chandler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murray_Chandler"
"http://es.dbpedia.org/resource/Murray_Graham_Chandler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murray_Chandler"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/2000/01/rdf-schema#label","Murray Chandler"
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/2000/01/rdf-schema#comment","Murray Graham Chandler (nacido el 4 de abril de 1960 en Wellington (Nueva Zelanda) es un Gran Maestro de ajedrez neozelandés que, habiendo adquirido la ciudadanía británica a principios de los años 1980, ahora representa a Inglaterra internacionalmente. Chandler también escribe sobre ajedrez. Chandler fue editor del British Chess Magazine desde 1991 hasta 1999. Volvió a Nueva Zelanda en 2006 para ganar su segundo . Se ha casado en dos ocasiones."
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jmrz"
"http://es.dbpedia.org/resource/Murray_Chandler","http://xmlns.com/foaf/0.1/name","Murray Chandler"
"http://es.dbpedia.org/resource/Murray_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Murray_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Murray_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Murray_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Murray_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Murray_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Murray_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://es.dbpedia.org/resource/Murray_Chandler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Murray_Chandler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murray_Chandler"
"http://es.dbpedia.org/resource/Murray_Chandler","http://es.dbpedia.org/property/descripción","Murray Graham Chandler"
"http://es.dbpedia.org/resource/Murray_Chandler","http://es.dbpedia.org/property/nombre","Murray Chandler"
"http://es.dbpedia.org/resource/Murray_Chandler","http://es.dbpedia.org/property/tamaño",215
"http://es.dbpedia.org/resource/Murray_Chandler","http://dbpedia.org/ontology/wikiPageID",1370182
"http://es.dbpedia.org/resource/Murray_Chandler","http://dbpedia.org/ontology/wikiPageRevisionID",129616008
"http://es.dbpedia.org/resource/Murray_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=11788"
"http://es.dbpedia.org/resource/Murray_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessworld.net/chessclubs/statistics_pgn_rating_chart.asp%3Fusername=Chandler,Murray%20G."
"http://es.dbpedia.org/resource/Murray_Chandler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609172836/http:/www.fide.com/ratings/card.phtml%3Fevent=400050"
"http://es.dbpedia.org/resource/Murray_Chandler","http://dbpedia.org/ontology/wikiPageLength",3621
"http://es.dbpedia.org/resource/Murray_Chandler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murray_Chandler?oldid=129616008&ns=0"
"http://es.dbpedia.org/resource/Murray_Chandler","http://dbpedia.org/ontology/abstract","Murray Graham Chandler (nacido el 4 de abril de 1960 en Wellington (Nueva Zelanda) es un Gran Maestro de ajedrez neozelandés que, habiendo adquirido la ciudadanía británica a principios de los años 1980, ahora representa a Inglaterra internacionalmente. Chandler también escribe sobre ajedrez. Chandler ganó el  en 1975-76 y se obtuvo el título de Maestro Internacional en 1977. Su primera aparición internacional en ajedrez fue en 1974 cuando participó con el equipo de Nueva Zelanda en el primer  en Penang (Malasia). Después, representó a Nueva Zelanda en las Olimpíadas de ajedrez de 1976, 1978 y 1980 pero entonces juró lealtad a Inglaterra. Jugó para Inglaterra las Olimpíadas de ajedrez de 1982, 1984, 1986, 1988, 1990 y 1992. Consiguió el título de Gran Maestro Internacional en 1983. Entre los mayores resultados de Chandler están el  (conjunto) en 1984, 1º en Brighton (1981), 1º en el Zonal de Blackpool de 1990, 1º en el Lloyds Bank Masters de 1979, 1º en el  de 1986/7 y 2º (por detrás de Anatoly Karpov) en Londres (1984). Jugó para el equipo Resto del Mundo en el encuentro Rusia contra el resto del mundo contra la URSS en Londres en 1984. Empató en la primera plaza del Campeonato de Gran Bretaña de ajedrez de 1986, pero perdió el encuentro de desempate. Chandler fue editor del British Chess Magazine desde 1991 hasta 1999. Volvió a Nueva Zelanda en 2006 para ganar su segundo . Una hazaña inusual en su vida es su marcador de dos victorias, cero tablas y ninguna derrota contra Garry Kasparov. Una victoria fue en el Campeonato del Mundo sub-16 en 1976 y la otra en una  en 1985. Se ha casado en dos ocasiones."
