"subject","predicate","object"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://www.w3.org/2000/01/rdf-schema#label","Uroporfirinógeno descarboxilasa"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://www.w3.org/2000/01/rdf-schema#comment","La uroporfirinógeno descarboxilasa (uroporfirinógeno III descarboxilasa o UROD) es una enzima perteneciente al grupo de las liasas codificada por el gen UROD.​"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uroporfirinógeno_descarboxilasa"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/banda",341
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/ecnumber",41137
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Porfiria_cutánea_tarda"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Porfiria_hepatoeritropoyética"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/enzima","sí"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/gen","UROD"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/genTipo","Codificante"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/hgncid",12591
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/imagen","Protein UROD PDB 1jph.png"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/imagenPie","Representación de la estructura de la uroporfirinógeno descarboxilasa humana, mutación Ile260Thr."
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/largoProteína",367
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/mgiid",98916
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/nombre","Uroporfirinógeno descarboxilasa"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/nombres","Uroporfirinógeno III descarboxilasa, porfirinógeno carboxiliasa, porfirinógeno descarboxilasa, uroporfirinógeno III carboxiliasa"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/omim",613521
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://es.dbpedia.org/property/símbolo","UROD"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/wikiPageID",9256332
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/wikiPageRevisionID",128783753
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/wikiPageLength",4362
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/band","34.1"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/chromosome","1"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/ecNumber","4.1.1.37"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/hgncid","12591"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/omim",613521
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uroporfirinógeno_descarboxilasa?oldid=128783753&ns=0"
"http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa","http://dbpedia.org/ontology/abstract","La uroporfirinógeno descarboxilasa (uroporfirinógeno III descarboxilasa o UROD) es una enzima perteneciente al grupo de las liasas codificada por el gen UROD.​"
"http://es.dbpedia.org/resource/Uroporfirinógeno_III_descarboxilasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa"
"http://es.dbpedia.org/resource/UROD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa"
"http://es.wikipedia.org/wiki/Uroporfirinógeno_descarboxilasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uroporfirinógeno_descarboxilasa"
