"subject","predicate","object"
"http://es.dbpedia.org/resource/Sugar_Kane","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Dirty"
"http://es.dbpedia.org/resource/Sugar_Kane","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Dirty"
"http://es.dbpedia.org/resource/Whores_Moaning","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dirty"
"http://es.dbpedia.org/resource/Whores_Moaning","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dirty"
"http://es.dbpedia.org/resource/Goo_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dirty"
"http://es.dbpedia.org/resource/Goo_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dirty"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/2000/01/rdf-schema#label","Dirty"
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/2000/01/rdf-schema#comment","Dirty es el séptimo álbum de estudio de la banda neoyorquina de rock alternativo y noise rock Sonic Youth. Fue lanzado en el 21 de julio de 1992 por medio de la compañía discográfica DGC Records. Fue producido por Butch Vig, famoso por ser el productor del álbum Nevermind, de Nirvana, álbum que promovió el movimiento grunge por toda la zona. Se lanzaron cuatro sencillos para este álbum, uno de los cuales sólo fue lanzado en Alemania. La revista Entertainment Weekly calificó al álbum como el mejor álbum del año 1992."
"http://es.dbpedia.org/resource/Dirty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jkykp"
"http://es.dbpedia.org/resource/Dirty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Dirty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Dirty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Dirty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Dirty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sonic_Youth"
"http://es.dbpedia.org/resource/Dirty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirty"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/actual","Dirty"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Goo_(álbum)"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Sonic_Youth"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/calificación","* Rolling Stone http://www.rollingstone.com/reviews/album/113060/review/6068278/dirty 
* Allmusic http://www.allmusic.com/album/r58643 
* Allmusic  http://www.allmusic.com/album/r633899 
* Robert Christgau http://www.robertchristgau.com/get_artist.php?name=sonic+youth A
* Blender https://web.archive.org/web/20100111042413/http://www.blender.com/guide/back-catalogue/54198/dirty.html 
* Entertainment Weekly http://www.ew.com/ew/article/0,,311419,00.html A
* Pitchfork Media  http://pitchfork.com/reviews/albums/7345-dirty-deluxe-edition/"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/certificación","Certificación de Oro según la RIAA"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DGC_Records"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/duración","3525.0"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/nombre","Dirty"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/posicionamiento","* #6 en la UK Albums Chart
* #83 en la Billboard 200"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Whores_Moaning"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Butch_Vig"
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Dirty","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageID",2734803
"http://es.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageRevisionID",125707902
"http://es.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r58643"
"http://es.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r58643%7C"
"http://es.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r633899"
"http://es.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/7345-dirty-deluxe-edition/"
"http://es.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,311419,00.html"
"http://es.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111042413/http:/www.blender.com/guide/back-catalogue/54198/dirty.html"
"http://es.dbpedia.org/resource/Dirty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=sonic+youth"
