"subject","predicate","object"
"http://es.dbpedia.org/resource/Virreinato_del_Río_de_la_Plata","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Lenguas indígenas de América del Sur"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas autóctonas de Sudamérica son aquellas cuyo origen se remonta a época precolombina. El subcontinente tiene una gran diversidad lingüística pero el número de hablantes de lenguas autóctonas está disminuyendo, estimándose que podría llegar a ser una de las regiones lingüísticamente menos diversas del planeta. Se conocen unas 600 lenguas autóctonas para América del Sur, Centroamérica y las Antillas (ver Listado de lenguas indígenas de América del Sur), aunque la cifra real de lenguas existentes en el pasado podría haber sido sustancialmente mayor."
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_América"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_indígenas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://es.dbpedia.org/property/autor","Adelaar, Willem"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://es.dbpedia.org/property/enlaceautor","Willem Adelaar"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://es.dbpedia.org/property/id","ISBN 978-0-521-36275-7"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://es.dbpedia.org/property/título","The Languages of the Andes"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",4737437
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",128472411
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billposer.org/Papers/sydilia.pdf"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageLength",32001
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_indígenas_de_América_del_Sur?oldid=128472411&ns=0"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur","http://dbpedia.org/ontology/abstract","Las lenguas autóctonas de Sudamérica son aquellas cuyo origen se remonta a época precolombina. El subcontinente tiene una gran diversidad lingüística pero el número de hablantes de lenguas autóctonas está disminuyendo, estimándose que podría llegar a ser una de las regiones lingüísticamente menos diversas del planeta. Se conocen unas 600 lenguas autóctonas para América del Sur, Centroamérica y las Antillas (ver Listado de lenguas indígenas de América del Sur), aunque la cifra real de lenguas existentes en el pasado podría haber sido sustancialmente mayor."
"http://es.dbpedia.org/resource/Lenguas_de_Sudamerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lenguas_indígenas_de_Sudamérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lenguas_de_Sudamérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur"
"http://es.wikipedia.org/wiki/Lenguas_indígenas_de_América_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Lenguas_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur"
"http://dbpedia.org/resource/Indigenous_languages_of_South_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_indígenas_de_América_del_Sur"
