"subject","predicate","object"
"http://es.dbpedia.org/resource/Esther_Arroyo","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou"
"http://es.dbpedia.org/resource/Raquel_Revuelta_(presentadora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou"
"http://es.wikipedia.org/wiki/Raquel_Revuelta_Armengou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/2000/01/rdf-schema#label","Raquel Revuelta Armengou"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://www.w3.org/2000/01/rdf-schema#comment","Raquel Revuelta Armengou (Sevilla, 14 de julio de 1967)."
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://xmlns.com/foaf/0.1/name","Esther Arroyo"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://xmlns.com/foaf/0.1/name","Raquel Revuelta Armengou"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://xmlns.com/foaf/0.1/homepage","http://www.raquelrevuelta.es/"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_Miss_España"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Andalucía"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_España"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raquel_Revuelta_Armengou"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://es.dbpedia.org/property/cónyuge","Miguel Ángel Jiménez Rodríguez"
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://es.dbpedia.org/property/fecha","fallecimiento ="
"http://es.dbpedia.org/resource/Raquel_Revuelta_Armengou","http://es.dbpedia.org/property/hijos","Claudia , Miguel Ángel , Nicolás Román"
