"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Delaney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Maccabi Hod HaSharon"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Maccabi Hod HaSharon"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon","http://dbpedia.org/ontology/wikiPageID",6163376
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon","http://dbpedia.org/ontology/wikiPageRevisionID",72190612
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon?oldid=72190612&ns=14"
"http://es.dbpedia.org/resource/Chris_McCray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon"
"http://es.dbpedia.org/resource/Maurice_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon"
"http://es.dbpedia.org/resource/Jordan_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Hod_HaSharon"
