"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshihito_Nishioka","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Tsu_(Mie)"
"http://es.dbpedia.org/resource/Yoshihito_Nishioka","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Tsu_(Mie)"
"http://es.dbpedia.org/resource/Yoshihito_Nishioka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tsu_(Mie)"
"http://es.dbpedia.org/resource/Yoshihito_Nishioka","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Tsu_(Mie)"
"http://es.dbpedia.org/resource/Castillo_de_Tsu","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tsu_(Mie)"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/2000/01/rdf-schema#label","Tsu (Mie)"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/2000/01/rdf-schema#comment","Tsu (津市 Tsu-shi?) es una ciudad y capital de la prefectura de Mie, Japón. En junio de 2019 tenía una población de 275.371 habitantes y una densidad de población de 387 personas por km². Su área total es de 711,19 km². Muchos creen que Tsu es el nombre de ciudad de pronunciación más corta del mundo. En esta ciudad (antes llamada Hisai-shi) nació el ingeniero agrónomo y docente Hidesaburō Ueno (1872-1925), dueño del famoso perro fiel Hachikō (1923-1935)."
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wm3s"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://xmlns.com/foaf/0.1/name","Tsu"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mie"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsu_(Mie)"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/bandera","Flag of Tsu, Mie.svg"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Zelkova_serrata"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Horornis_diphone"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rhododendron"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/campo3Nombre","Ave"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/densidad",387
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/dirigente","Yasuyuki Maeba"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/escudo","Emblem of Tsu, Mie.svg"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/nombre","Tsu"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/nombreOriginal","津市"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/población",275371
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/páginaWeb","www.info.city.tsu.mie.jp/"
"http://es.dbpedia.org/resource/Tsu_(Mie)","http://es.dbpedia.org/property/superficie",711.19
