"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alboreca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alboreca"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/2000/01/rdf-schema#label","Alboreca"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/2000/01/rdf-schema#comment","Alboreca es una pedanía perteneciente al municipio de Sigüenza, en la provincia de Guadalajara, España. Tiene una población fija de 17 habitantes según el censo del INE de 2011. Destaca la iglesia parroquial de reminiscencias románicas aunque el origen parece medieval.​"
"http://es.dbpedia.org/resource/Alboreca","http://xmlns.com/foaf/0.1/name","Alboreca"
"http://es.dbpedia.org/resource/Alboreca","http://xmlns.com/foaf/0.1/homepage","http://www.siguenza.es/siguenza/pedanias/alboreca"
"http://es.dbpedia.org/resource/Alboreca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Sigüenza"
"http://es.dbpedia.org/resource/Alboreca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alboreca"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/alcaldesa","Rosario Galán Pina"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_de_Guadalajara"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/cp",19264
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/distancia",84
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/ineAño",2011
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sigüenza"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/nombre","Alboreca"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Sigüenza"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/referencia","Sigüenza"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Alboreca","http://es.dbpedia.org/property/web","http://www.siguenza.es/siguenza/pedanias/alboreca"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/wikiPageID",5174845
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/wikiPageRevisionID",124136217
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siguenza.es/siguenza/pedanias/alboreca"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/areaCode","19"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/censusYear","2011"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/postalCode","19264"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_norte_de_Guadalajara"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Sigüenza"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sigüenza"
"http://es.dbpedia.org/resource/Alboreca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alboreca?oldid=124136217&ns=0"
"http://es.dbpedia.org/resource/Alboreca","http://dbpedia.org/ontology/abstract","Alboreca es una pedanía perteneciente al municipio de Sigüenza, en la provincia de Guadalajara, España. Tiene una población fija de 17 habitantes según el censo del INE de 2011. Destaca la iglesia parroquial de reminiscencias románicas aunque el origen parece medieval.​"
