"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilgamesh","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ur-Nungal"
"http://es.wikipedia.org/wiki/Ur-Nungal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ur-Nungal"
"http://es.dbpedia.org/resource/Udul-Kalama","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ur-Nungal"
"http://dbpedia.org/resource/Ur-Nungal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ur-Nungal"
"http://es.dbpedia.org/resource/Ur-Nungal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ur-Nungal","http://www.w3.org/2000/01/rdf-schema#label","Ur-Nungal"
"http://es.dbpedia.org/resource/Ur-Nungal","http://www.w3.org/2000/01/rdf-schema#comment","Ur-Nungal de Uruk fue el sexto gobernante de Sumeria en la Primera Dinastía de Uruk (ca. siglo XXVI a. C.). Fue hijo de Gilgamesh, según la Lista Real Sumeria, y padre de Udul-Kalama. La  es un relato, en donde se narra los diferentes reyes, que fundaron templos en la ciudad de Nippur. En aquel texto se dice que: ""Gilgamesh construyó el  en el santuario de Enlil. Ur-Nungal, hijo de Gilgamesh, Hizo florecer el Tummal y trajo a Ninllil al Tummal. Entonces el Tummal cayó en ruinas por tercera vez."""
"http://es.dbpedia.org/resource/Ur-Nungal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rmwc"
"http://es.dbpedia.org/resource/Ur-Nungal","http://xmlns.com/foaf/0.1/name","Udul-Kalama"
"http://es.dbpedia.org/resource/Ur-Nungal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Ur-Nungal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Ur-Nungal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Ur-Nungal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Ur-Nungal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ur-Nungal"
"http://es.dbpedia.org/resource/Ur-Nungal","http://es.dbpedia.org/property/período","siglo XXVI a. C."
"http://es.dbpedia.org/resource/Ur-Nungal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gilgamesh"
"http://es.dbpedia.org/resource/Ur-Nungal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Udul-Kalama"
"http://es.dbpedia.org/resource/Ur-Nungal","http://es.dbpedia.org/property/título","Rey de Uruk I"
"http://es.dbpedia.org/resource/Ur-Nungal","http://dbpedia.org/ontology/wikiPageID",6326329
"http://es.dbpedia.org/resource/Ur-Nungal","http://dbpedia.org/ontology/wikiPageRevisionID",124500937
"http://es.dbpedia.org/resource/Ur-Nungal","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Tummal_Inscription"
"http://es.dbpedia.org/resource/Ur-Nungal","http://dbpedia.org/ontology/wikiPageLength",899
"http://es.dbpedia.org/resource/Ur-Nungal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ur-Nungal?oldid=124500937&ns=0"
"http://es.dbpedia.org/resource/Ur-Nungal","http://dbpedia.org/ontology/abstract","Ur-Nungal de Uruk fue el sexto gobernante de Sumeria en la Primera Dinastía de Uruk (ca. siglo XXVI a. C.). Fue hijo de Gilgamesh, según la Lista Real Sumeria, y padre de Udul-Kalama. La  es un relato, en donde se narra los diferentes reyes, que fundaron templos en la ciudad de Nippur. En aquel texto se dice que: ""Gilgamesh construyó el  en el santuario de Enlil. Ur-Nungal, hijo de Gilgamesh, Hizo florecer el Tummal y trajo a Ninllil al Tummal. Entonces el Tummal cayó en ruinas por tercera vez."""
