"subject","predicate","object"
"http://dbpedia.org/resource/Ankylosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anquilosis"
"http://es.dbpedia.org/resource/Anquilosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Anquilosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Anquilosis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anquilosis","http://www.w3.org/2000/01/rdf-schema#label","Anquilosis"
"http://es.dbpedia.org/resource/Anquilosis","http://www.w3.org/2000/01/rdf-schema#comment","En la medicina, la anquilosis (del griego αγκυλος, ""soldadura"" o ""atadura"") es la disminución de movimiento o la falta de movilidad de una articulación, debido a la fusión total o parcial de sus componentes.​ En la odontología, la anquilosis es la fijación esporádica de un diente al hueso alveolar.​"
"http://es.dbpedia.org/resource/Anquilosis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sfk8"
"http://es.dbpedia.org/resource/Anquilosis","http://xmlns.com/foaf/0.1/name","Anquilosis"
"http://es.dbpedia.org/resource/Anquilosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_reumatológicas"
"http://es.dbpedia.org/resource/Anquilosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anquilosis"
"http://es.dbpedia.org/resource/Anquilosis","http://es.dbpedia.org/property/diseasesdb",29910
"http://es.dbpedia.org/resource/Anquilosis","http://es.dbpedia.org/property/medline","ankylosis"
"http://es.dbpedia.org/resource/Anquilosis","http://es.dbpedia.org/property/meshid","D000844"
"http://es.dbpedia.org/resource/Anquilosis","http://es.dbpedia.org/property/nombre","Anquilosis"
"http://es.dbpedia.org/resource/Anquilosis","http://dbpedia.org/ontology/wikiPageID",1101069
"http://es.dbpedia.org/resource/Anquilosis","http://dbpedia.org/ontology/wikiPageRevisionID",117978144
"http://es.dbpedia.org/resource/Anquilosis","http://dbpedia.org/ontology/wikiPageLength",3715
"http://es.dbpedia.org/resource/Anquilosis","http://dbpedia.org/ontology/meshId","D000844"
"http://es.dbpedia.org/resource/Anquilosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anquilosis?oldid=117978144&ns=0"
"http://es.dbpedia.org/resource/Anquilosis","http://dbpedia.org/ontology/abstract","En la medicina, la anquilosis (del griego αγκυλος, ""soldadura"" o ""atadura"") es la disminución de movimiento o la falta de movilidad de una articulación, debido a la fusión total o parcial de sus componentes.​ En la odontología, la anquilosis es la fijación esporádica de un diente al hueso alveolar.​"
"http://es.wikipedia.org/wiki/Anquilosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anquilosis"
