"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/2000/01/rdf-schema#label","Adriano en Siria (Bach)"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://www.w3.org/2000/01/rdf-schema#comment","Adriano en Siria fue el sexto “dramma per musica” que el italiano Pietro Metastasio (1698 – 1782) escribió como poeta oficial del Emperador de Austria. El texto fue encargado para que sirviera de libreto a la ópera homónima del compositor Antonio Caldara (1670 – 1736), a la sazón maestro de capilla de la corte imperial de Viena. La obra, dividida en tres actos y cantada en italiano, se estrenó en Viena el día de la onomástica del emperador Carlos VI, el 4 de noviembre de 1732."
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://xmlns.com/foaf/0.1/name","Adriano en Siria"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://xmlns.com/foaf/0.1/name","Adriano in Siria"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Londres"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1765"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Johann_Christian_Bach"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriano_en_Siria_(Bach)"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/apellido","Tyrrell"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/añoEstreno",26
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Johann_Christian_Bach"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/descripción","Museo de la Música (Bolonia)"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/descripción","Óleo de Thomas Gainsborough"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Johann_Christian_Bach"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/editor","Grove"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/imagen","Johann Christian Bach by Thomas Gainsborough.jpg"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/isbn",195170679
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Pietro_Metastasio"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/nombre","Adriano en Siria"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/nombreOriginal","Adriano in Siria"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/otros","digitalizado en 2010 desde un original en la Universidad de Virginia"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/páginas",942
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Haymarket"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/título","New Grove Dictionary of Music and Musicians"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/ubicación",9780195170672
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://es.dbpedia.org/property/url","http://books.google.com.uy/books%3Fid=U3JLAAAAYAAJ&dq=New+Grove+Dictionary+of+Music+and+Musicians&hl=es&ei=AsbBTMidC4H58AaKq4HqDA&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDYQ6AEwAg"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://dbpedia.org/ontology/wikiPageID",4249368
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://dbpedia.org/ontology/wikiPageRevisionID",119356613
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.uy/books%3Fid=U3JLAAAAYAAJ&dq=New+Grove+Dictionary+of+Music+and+Musicians&hl=es&ei=AsbBTMidC4H58AaKq4HqDA&sa=X&oi=book_result&ct=result&resnum=3&ved=0CDYQ6AEwAg"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://dbpedia.org/ontology/wikiPageLength",6983
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://dbpedia.org/ontology/characterInPlay","''véase [[#Personajes"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://dbpedia.org/ontology/premiereYear","0026"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://dbpedia.org/ontology/subjectOfPlay","Johann Christian Bach"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Bach)","http://dbpedia.org/ontology/subjectOfPlay","Museo de la Música (Bolonia)"
