"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2000/01/rdf-schema#label","Francisco"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialcristianismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_jesuitas"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas_jesuitas"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_con_doble_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jornada_Mundial_de_la_Juventud"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políglotas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premio_Carlomagno"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Francisco","http://dbpedia.org/ontology/wikiPageID",5761201
"http://es.dbpedia.org/resource/Categoría:Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",126491809
"http://es.dbpedia.org/resource/Categoría:Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francisco?oldid=126491809&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Visitas_pastorales_de_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Lucio_Ángel_Vallejo_Balda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Sergio_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Cónclave_de_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Renuncia_de_Benedicto_XVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Sínodo_extraordinario_de_obispos_sobre_la_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/XIV_Asamblea_General_Ordinaria_del_sínodo_de_obispos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Filosofía_de_la_liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Año_de_la_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Gonzalo_Aemilius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Club_de_Críquet_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Fabián_Pedacchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Sínodo_para_la_Amazonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Año_de_la_vida_consagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Basílica_María_Auxiliadora_y_San_Carlos_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/El_jesuita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Partido_Interreligioso_por_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Juan_Carlos_Scannone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Jubileo_de_la_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Exhortaciones_apostólicas_de_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Domus_Sanctae_Marthae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Lucio_Gera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Abraham_Skorka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Carlos_de_Dios_Murias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Monasterio_Santa_Teresa_de_Jesús_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Pietro_Parolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Francisco:_El_padre_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Misericordiae_Vultus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Vos_estis_lux_mundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Gabriel_Longueville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Alfred_Xuereb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Domenico_Giani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Francisco_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Consejo_de_Cardenales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Yoannis_Lahzi_Gaid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Wake_Up!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Scholas_Occurrentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Declaración_conjunta_entre_el_papa_Francisco_y_el_patriarca_de_Moscú_Cirilo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/Misa_del_Papa_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
