"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka","http://www.w3.org/2000/01/rdf-schema#label","Alumnado del Colegio San Estanislao de Kostka"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado del Colegio San Estanislao de Kostka"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_España"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka","http://dbpedia.org/ontology/wikiPageID",6278067
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka","http://dbpedia.org/ontology/wikiPageRevisionID",99329872
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka?oldid=99329872&ns=14"
"http://es.dbpedia.org/resource/Categoría:José_Ortega_y_Gasset","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/Félix_Revello_de_Toro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/Jorge_Loring_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/José_María_Souvirón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/Martín_de_Roa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/José_Gálvez_Ginachero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/Alfonso_Canales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/José_Moreno_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/Enrique_Vidaurreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
"http://es.dbpedia.org/resource/Manuel_Altolaguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Estanislao_de_Kostka"
