"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_Reinos_Olvidados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Reinos_Olvidados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/El_refugio_(Reinos_Olvidados)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Baldur's_Gate_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Drow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/La_morada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/El_valle_del_viento_helado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Fuego_feérico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Reinos_Olvidados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados","http://www.w3.org/2000/01/rdf-schema#label","Reinos Olvidados"
"http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados","http://www.w3.org/2004/02/skos/core#prefLabel","Reinos Olvidados"
"http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escenarios_de_campaña_de_Dungeons_&_Dragons"
"http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_fantásticas"
"http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universos_fantásticos"
"http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados","http://dbpedia.org/ontology/wikiPageID",153381
"http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados","http://dbpedia.org/ontology/wikiPageRevisionID",105461294
"http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinos_Olvidados?oldid=105461294&ns=14"
"http://es.dbpedia.org/resource/Bregan_D'aerthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Icewind_Dale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Reinos_Olvidados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Ríos_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/El_elfo_oscuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/La_piedra_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Magocracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/La_gema_del_halfling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/El_exilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Globo_oscuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/La_Guerra_de_la_Reina_Araña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Razas_de_Reinos_Olvidados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Novelas_de_Reinos_Olvidados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
