"subject","predicate","object"
"http://es.dbpedia.org/resource/Jovan_Ugljesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uglješa_Mrnjavčević"
"http://es.dbpedia.org/resource/Jovan_Uglješa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uglješa_Mrnjavčević"
"http://es.dbpedia.org/resource/Jovan_Mrnjavčević","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uglješa_Mrnjavčević"
"http://dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uglješa_Mrnjavčević"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/2000/01/rdf-schema#label","Uglješa Mrnjavčević"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/2000/01/rdf-schema#comment","Uglješa Mrnjavčević (en serbio: Јован Угљеша Мрњавчевић, búlgaro: Иван/Йоан Углеша), también conocido como Jovan Uglješa, fue un déspota y hermano del gobernante serbio Vukašin Mrnjavčević. Después de la muerte del zar Esteban Dušan, Jovan Uglješa se declaró como señor feudal independiente. Su reino estaba situado a lo largo del curso inferior del río Struma con la ciudad de Serres como capital. Después él asumió el título de Velik Vojvoda (Gran Duque)​ Uglješa fue declarado un déspota en 1365, desde cuya posición hizo una importante donación a los monasterios del Monte Athos. Su reino estuvo bajo la jurisdicción religiosa del Patriarcado de Constantinopla desde 1368. El patriarca menciona al señor de Serbia Uglješa, en una carta de 1371."
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Mrnjavčević"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Déspotas"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_épica_serbia"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Serbia"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uglješa_Mrnjavčević"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://dbpedia.org/ontology/wikiPageID",3599698
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://dbpedia.org/ontology/wikiPageRevisionID",122289002
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://dbpedia.org/ontology/wikiPageLength",2128
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uglješa_Mrnjavčević?oldid=122289002&ns=0"
"http://es.dbpedia.org/resource/Uglješa_Mrnjavčević","http://dbpedia.org/ontology/abstract","Uglješa Mrnjavčević (en serbio: Јован Угљеша Мрњавчевић, búlgaro: Иван/Йоан Углеша), también conocido como Jovan Uglješa, fue un déspota y hermano del gobernante serbio Vukašin Mrnjavčević. Después de la muerte del zar Esteban Dušan, Jovan Uglješa se declaró como señor feudal independiente. Su reino estaba situado a lo largo del curso inferior del río Struma con la ciudad de Serres como capital. Después él asumió el título de Velik Vojvoda (Gran Duque)​ Uglješa fue declarado un déspota en 1365, desde cuya posición hizo una importante donación a los monasterios del Monte Athos. Su reino estuvo bajo la jurisdicción religiosa del Patriarcado de Constantinopla desde 1368. El patriarca menciona al señor de Serbia Uglješa, en una carta de 1371."
"http://es.wikipedia.org/wiki/Uglješa_Mrnjavčević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uglješa_Mrnjavčević"
