"subject","predicate","object"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/2000/01/rdf-schema#label","Celestina Marrón"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://www.w3.org/2000/01/rdf-schema#comment","Celestina Marrón Llaneza (Lada, 29 de junio de 1926 - Gijón, 9 de agosto de 2016) fue una militante comunista española. Junto a compañeras como Tina Pérez y Anita Sirgo tuvo una labor decisiva en la Huelgona de 1962.​"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://xmlns.com/foaf/0.1/name","Celestina Marrón"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://xmlns.com/foaf/0.1/name","Celestina Marrón Llaneza"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_sindicalistas"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Asturias"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Langreanos"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Asturias"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Asturias"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_España"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Comisiones_Obreras"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelga_minera_de_Asturias_de_1962"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquis_comunista"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_España"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celestina_Marrón"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://es.dbpedia.org/property/apodo","Tina"
"http://es.dbpedia.org/resource/Celestina_Marrón","http://es.dbpedia.org/property/fechaDeFallecimiento",9
