"subject","predicate","object"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Ducas"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio Ducas (Iraklio, Creta, hacia 1480 - Roma, hacia 1527) fue un helenista griego."
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Grecia"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Heraclión"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demetrio_Ducas"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://dbpedia.org/ontology/wikiPageID",2750320
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://dbpedia.org/ontology/wikiPageRevisionID",125453461
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://dbpedia.org/ontology/wikiPageLength",2151
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demetrio_Ducas?oldid=125453461&ns=0"
"http://es.dbpedia.org/resource/Demetrio_Ducas","http://dbpedia.org/ontology/abstract","Demetrio Ducas (Iraklio, Creta, hacia 1480 - Roma, hacia 1527) fue un helenista griego."
"http://es.wikipedia.org/wiki/Demetrio_Ducas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demetrio_Ducas"
"http://es.dbpedia.org/resource/Demetrio_Dukas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demetrio_Ducas"
