"subject","predicate","object"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/2000/01/rdf-schema#label","Potamotrygon ocellata"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://www.w3.org/2000/01/rdf-schema#comment","Potamotrygon ocellata, denominada comúnmente raya de río, es una especie del género de peces de agua dulce Potamotrygon, de la familia Potamotrygonidae en el orden de los Myliobatiformes. Habita en ambientes acuáticos en Sudamérica cálida. La mayor longitud que alcanza ronda los 20 cm.​"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://xmlns.com/foaf/0.1/name","Potamotrygon ocellata"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamotrygon"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Brasil"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potamotrygon_ocellata"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/binomial","Potamotrygon ocellata"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Potamotrygonidae"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/genus","Potamotrygon"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/name","Potamotrygon ocellata"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myliobatiformes"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Potamotrygon_ocellata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
