"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Profesores de la Universidad Washington en San Luis"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de la Universidad Washington en San Luis"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis","http://dbpedia.org/ontology/wikiPageID",5081474
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis","http://dbpedia.org/ontology/wikiPageRevisionID",65248401
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis?oldid=65248401&ns=14"
"http://es.dbpedia.org/resource/Daniel_Frank_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Joseph_W._Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Thomas_Eagleton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Stanley_Cohen_(bioquímico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Michael_Somogyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Felix_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/William_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Luis_Federico_Leloir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Peter_Hamilton_Raven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/William_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Margaret_Urban_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Philippe_Bourgois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/William_H._Gass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Lucien_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Barry_Commoner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Douglass_North","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Jorge_Enrique_Galán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/William_Trelease","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Alison_Wylie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Edgar_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/David_K._Levine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Frits_Warmolt_Went","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Endel_Tulving","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Edward_Condon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Richard_Buckminster_Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Erik_Trinkaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Gerrit_Davidse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Roger_Nash_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Virginia_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Edgar_Shannon_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
