"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ojo_del_Delfín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Harris"
"http://es.dbpedia.org/resource/El_ojo_del_Delfín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Harris"
"http://es.dbpedia.org/resource/Harry_Potter_y_las_reliquias_de_la_Muerte:_parte_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/George_Harris"
"http://es.dbpedia.org/resource/Harry_Potter_y_las_reliquias_de_la_Muerte:_parte_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/George_Harris"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/2000/01/rdf-schema#label","George Harris"
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/2000/01/rdf-schema#comment","George Harris (20 de octubre de 1949) es un actor británico de cine, teatro, televisión, radio y teatro musical."
"http://es.dbpedia.org/resource/George_Harris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x3rq"
"http://es.dbpedia.org/resource/George_Harris","http://xmlns.com/foaf/0.1/name","George Harris"
"http://es.dbpedia.org/resource/George_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Granada_(país)"
"http://es.dbpedia.org/resource/George_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Harris"
