"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pteropus_anetianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteropus_anetianus"
"http://dbpedia.org/resource/Vanuatu_flying_fox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pteropus_anetianus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/2000/01/rdf-schema#label","Pteropus anetianus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus anetianus es una especie de murciélago de la familia Pteropodidae."
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc7vc"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://xmlns.com/foaf/0.1/name","Pteropus anetianus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteropus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Vanuatu"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Vanuatu"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pteropus_anetianus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/binomial","Pteropus anetianus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/binomialAuthority","Gray, 1870"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pteropus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/name","Pteropus anetianus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/rangeMap","Vanuatu Flying Fox area.png"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/species","P. anetianus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/wikiPageID",4263715
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/wikiPageRevisionID",119357548
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pteropodidae"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pteropus"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pteropus_anetianus?oldid=119357548&ns=0"
"http://es.dbpedia.org/resource/Pteropus_anetianus","http://dbpedia.org/ontology/abstract","Pteropus anetianus es una especie de murciélago de la familia Pteropodidae."
