"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikolái_Lipkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Lipkin"
"http://es.dbpedia.org/resource/Nikolai_Lipkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Lipkin"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Lipkin"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Nikolayevich Lipkin –en ruso, Николай Николаевич Липкин– (Kasímov, URSS, 20 de mayo de 1985) es un deportista ruso que compite en piragüismo en la modalidad de aguas tranquilas.​ Ganó 12 medallas en el Campeonato Mundial de Piragüismo entre los años 2005 y 2014, y 10 medallas en el Campeonato Europeo de Piragüismo entre los años 2005 y 2013.​"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://xmlns.com/foaf/0.1/name","Nikolai Lipkin"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://xmlns.com/foaf/0.1/name","Nikolai Nikolayevich Lipkin"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Lipkin"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Nikolái_Lipkin","http://es.dbpedia.org/property/imagen","Nikolay Lipkin 2013 WCh.jpg"
