"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Atletismo en 2004"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Atletismo en 2004"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004","http://dbpedia.org/ontology/wikiPageID",3361895
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",65593179
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletismo_en_2004?oldid=65593179&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Media_Maratón_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004"
"http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_en_Pista_Cubierta_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004"
"http://es.dbpedia.org/resource/Final_Mundial_de_Atletismo_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2004"
