"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Iria Flavia"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Iria Flavia es un título nobiliario español creado por el rey Juan Carlos I el 17 de mayo de 1996​ a favor de Camilo José Cela y Trulock, por su cultivo de la lengua castellana y su extraordinaria colaboración literaria reconocida universalmente, incluso con el Premio Nobel de Literatura de 1989."
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5jg2"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1996"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Iria_Flavia"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Camilo_José_Cela_Conde"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://es.dbpedia.org/property/imagen","Escudo del marquesado de Iria Flavia.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Camilo_José_Cela"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Juan_Carlos_I_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://es.dbpedia.org/property/textoImagen","Escudo de armas"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://es.dbpedia.org/property/dinastía(s)_","Cela"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://dbpedia.org/ontology/wikiPageID",387425
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://dbpedia.org/ontology/wikiPageRevisionID",127229460
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xenealoxia.org/linaxes/ourense/1029-linea-vincular-de-los-celas-de-meizaran-con-los-fernandez-del-lugar-de-moire"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://dbpedia.org/ontology/wikiPageLength",5246
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Iria_Flavia?oldid=127229460&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia","http://dbpedia.org/ontology/abstract","El marquesado de Iria Flavia es un título nobiliario español creado por el rey Juan Carlos I el 17 de mayo de 1996​ a favor de Camilo José Cela y Trulock, por su cultivo de la lengua castellana y su extraordinaria colaboración literaria reconocida universalmente, incluso con el Premio Nobel de Literatura de 1989."
"http://es.dbpedia.org/resource/Marquesado_de_iria_flavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia"
"http://es.dbpedia.org/resource/Camilo_José_Cela_Conde","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia"
"http://es.dbpedia.org/resource/Camilo_José_Cela_Conde","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia"
"http://es.wikipedia.org/wiki/Marquesado_de_Iria_Flavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia"
"http://dbpedia.org/resource/Marquess_of_Iria_Flavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marquesado_de_Iria_Flavia"
