"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Sochi_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Sapporo_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos en Juegos de Invierno"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos en Juegos de Invierno"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno","http://dbpedia.org/ontology/wikiPageID",242016
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno","http://dbpedia.org/ontology/wikiPageRevisionID",113240120
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno?oldid=113240120&ns=14"
"http://es.dbpedia.org/resource/Steven_Bradbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno"
