"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutación_demanial","http://www.w3.org/2000/01/rdf-schema#label","Mutación demanial"
"http://es.dbpedia.org/resource/Mutación_demanial","http://www.w3.org/2000/01/rdf-schema#comment","La mutación demanial es una figura jurídica que implica el cambio de afectación de un bien o derecho de dominio público a un fin o servicio público distinto, es decir, una desafectación y una afectación simultáneas.​ La ""mutación demanial"" puede ser: La Ley contempla también la figura de la mutación por imposición de afectaciones secundarias,​ que podría darse cuando en un mismo inmueble concurren dos usos: uno público, por un organismo también público; y otro privado, por servicios de explotación mercantil anejos."
"http://es.dbpedia.org/resource/Mutación_demanial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Mutación_demanial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutación_demanial"
"http://es.dbpedia.org/resource/Mutación_demanial","http://dbpedia.org/ontology/wikiPageID",2920401
"http://es.dbpedia.org/resource/Mutación_demanial","http://dbpedia.org/ontology/wikiPageRevisionID",127239028
"http://es.dbpedia.org/resource/Mutación_demanial","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Mutación_demanial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutación_demanial?oldid=127239028&ns=0"
"http://es.dbpedia.org/resource/Mutación_demanial","http://dbpedia.org/ontology/abstract","La mutación demanial es una figura jurídica que implica el cambio de afectación de un bien o derecho de dominio público a un fin o servicio público distinto, es decir, una desafectación y una afectación simultáneas.​ La ""mutación demanial"" puede ser: 
* Objetiva, cuando se produce el cambio a otro fin o servicio público, es decir, cambia el ""objeto"". 
* Subjetiva, cuando se produce un cambio de la Administración pública titular del bien, es decir, un cambio de ""sujeto"" titular, sin modificar su destino público. En este caso, debe inscribirse en el Registro de la Propiedad, a nombre de su nuevo titular. La Ley contempla también la figura de la mutación por imposición de afectaciones secundarias,​ que podría darse cuando en un mismo inmueble concurren dos usos: uno público, por un organismo también público; y otro privado, por servicios de explotación mercantil anejos."
"http://es.wikipedia.org/wiki/Mutación_demanial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutación_demanial"
"http://es.dbpedia.org/resource/Mutacion_demanial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutación_demanial"
