"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charlotte_Skeoch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlotte_Skeoch"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Skeoch"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Skeoch (Surrey; 22 de febrero de 1989) es una actriz inglesa conocida por interpretar a Hannah Abbott en Harry Potter y la cámara secreta (2002), Harry Potter y el cáliz de fuego (2006) y Harry Potter y las Reliquias de la Muerte: parte 2 (2011)."
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092pw_m"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://xmlns.com/foaf/0.1/name","Charlotte Skeoch"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlotte_Skeoch"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://es.dbpedia.org/property/añoDebut",2002
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://es.dbpedia.org/property/lugarDeNacimiento","Surrey, Reino Unido"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://es.dbpedia.org/property/nacionalidad","británica"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://es.dbpedia.org/property/nombre","Charlotte Skeoch"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://es.dbpedia.org/property/nombreDeNacimiento","Charlotte Skeoch"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://es.dbpedia.org/property/otrosNombres","Charli"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://es.dbpedia.org/property/rolDebut","Hannah Abbott en Harry Potter y la cámara secreta"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Surrey"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://dbpedia.org/ontology/wikiPageID",6487593
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://dbpedia.org/ontology/wikiPageRevisionID",113796832
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://dbpedia.org/ontology/wikiPageLength",3087
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://dbpedia.org/ontology/alias","Charli"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://dbpedia.org/ontology/birthName","Charlotte Skeoch"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlotte_Skeoch?oldid=113796832&ns=0"
"http://es.dbpedia.org/resource/Charlotte_Skeoch","http://dbpedia.org/ontology/abstract","Charlotte Skeoch (Surrey; 22 de febrero de 1989) es una actriz inglesa conocida por interpretar a Hannah Abbott en Harry Potter y la cámara secreta (2002), Harry Potter y el cáliz de fuego (2006) y Harry Potter y las Reliquias de la Muerte: parte 2 (2011)."
"http://dbpedia.org/resource/Charlotte_Skeoch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlotte_Skeoch"
