"subject","predicate","object"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://www.w3.org/2000/01/rdf-schema#label","Plasmepsina V"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://www.w3.org/2000/01/rdf-schema#comment","La Plasmepsina V (PMV) es una enzima de la familia de las aspártico-proteasas expresada por los parásitos del reino de los protozoos de la especie Plasmodium. Es conocida y estudiada por sus funciones de reconocimiento y procesamiento de proteínas efectoras para su posterior exportación a las células huésped. Tiene un papel crucial en las investigaciones que conciernen a la cura de la Malaria, dado que inhibiendo esta proteasa se detiene el proceso de transporte de cientos de proteínas esenciales para el curso vital del parásito."
"http://es.dbpedia.org/resource/Plasmepsina_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malaria"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plasmepsina_V"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/célula","Plasmodium Falciparum Plasmodium Vivax"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/funciones","Proteólisis"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/cromosoma",13
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/dominio","Transmembrana"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/enfermedad","Malaria"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/function","Actividad endopeptidasa de tipo aspártico"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/gen","PF13_0133"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/largoProteína",590
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/motivo","PEXEL"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/nombre","Plasmepsina V"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/nombres","PMV"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/pesoMolecular",68.48
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/símbolo","PMV"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/taxón","Cellular organisms › Eukaryota › Alveolata › Apicomplexa › Aconoidasida › Haemosporida › Plasmodiidae › Plasmodium › Plasmodium  › Plasmodium falciparum"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://es.dbpedia.org/property/ubicación","Lumen del Retículo Endoplasmático Componente Integral de Membrana"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://dbpedia.org/ontology/wikiPageID",7068919
"http://es.dbpedia.org/resource/Plasmepsina_V","http://dbpedia.org/ontology/wikiPageRevisionID",127837212
"http://es.dbpedia.org/resource/Plasmepsina_V","http://dbpedia.org/ontology/wikiPageLength",21658
"http://es.dbpedia.org/resource/Plasmepsina_V","http://dbpedia.org/ontology/chromosome","13"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plasmepsina_V?oldid=127837212&ns=0"
"http://es.dbpedia.org/resource/Plasmepsina_V","http://dbpedia.org/ontology/abstract","La Plasmepsina V (PMV) es una enzima de la familia de las aspártico-proteasas expresada por los parásitos del reino de los protozoos de la especie Plasmodium. Es conocida y estudiada por sus funciones de reconocimiento y procesamiento de proteínas efectoras para su posterior exportación a las células huésped. Tiene un papel crucial en las investigaciones que conciernen a la cura de la Malaria, dado que inhibiendo esta proteasa se detiene el proceso de transporte de cientos de proteínas esenciales para el curso vital del parásito."
"http://es.wikipedia.org/wiki/Plasmepsina_V","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plasmepsina_V"
