"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Radio_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Entretenimiento de Letonia"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Entretenimiento de Letonia"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_por_país"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia","http://dbpedia.org/ontology/wikiPageID",5957217
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",69050900
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entretenimiento_de_Letonia?oldid=69050900&ns=14"
