"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerry_Smith_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wauwatosa"
"http://es.dbpedia.org/resource/George_Chanos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wauwatosa"
"http://es.dbpedia.org/resource/Wauwatosa","http://www.w3.org/2000/01/rdf-schema#label","Wauwatosa"
"http://es.dbpedia.org/resource/Wauwatosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116cv"
"http://es.dbpedia.org/resource/Wauwatosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wauwatosa"
"http://es.dbpedia.org/resource/Wauwatosa","http://dbpedia.org/ontology/wikiPageID",5149259
"http://es.dbpedia.org/resource/Wauwatosa","http://dbpedia.org/ontology/wikiPageRevisionID",55034540
"http://es.dbpedia.org/resource/Wauwatosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wauwatosa_(Wisconsin)"
"http://es.dbpedia.org/resource/Wauwatosa","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Wauwatosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wauwatosa?oldid=55034540&ns=0"
"http://es.wikipedia.org/wiki/Wauwatosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wauwatosa"
"http://es.dbpedia.org/resource/Tony_Smith_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wauwatosa"
