"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Albania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Albania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_por_país"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://dbpedia.org/ontology/wikiPageID",8400528
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",115754362
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Albania?oldid=115754362&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Durrës","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Albania"
