"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernő_Dohnányi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
"http://es.dbpedia.org/resource/Ottokar_Novacek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
"http://es.dbpedia.org/resource/Karoly_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Compositores del Romanticismo de Hungría"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores del Romanticismo de Hungría"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría","http://dbpedia.org/ontology/wikiPageID",2412653
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",98355049
"http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_del_Romanticismo_de_Hungría?oldid=98355049&ns=14"
"http://es.dbpedia.org/resource/Franz_Liszt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
"http://es.dbpedia.org/resource/Ferenc_Erkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
"http://es.dbpedia.org/resource/Joseph_Joachim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
"http://es.dbpedia.org/resource/Ödön_Mihalovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
"http://es.dbpedia.org/resource/Leopold_Auer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Hungría"
