"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Roche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Chloe_Magee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Andrea_Brewster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Irlanda en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Irlanda en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Irlanda_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",8561838
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",109217393
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=109217393&ns=14"
"http://es.dbpedia.org/resource/Katie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Paddy_Barnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Fionnuala_Britton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Annalise_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Shannon_McCurley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Irlanda_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
