"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/2000/01/rdf-schema#label","David Bishop"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/2000/01/rdf-schema#comment","David James Bishop (27 de septiembre de 1966) es un guionista y escritor. Nació y creció en Nueva Zelanda y trabajó comenzó a trabajar como periodista a los dieciocho años en un periódico. Emigró al Reino Unido en 1990 y fue editor de cómics durante esta década, dirigiendo series como Judge Dredd Megazine y 2000 AD, la segunda entre 1995 y el verano del 2000, momento en que se convirtió en un guionista independiente. En el año 2008 apareció en la 23ª edición del concurso BBC1 ""El rival más débil"", consiguiendo superar a otros ocho concursantes y ganar más de 1.500 libras."
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rvxq"
"http://es.dbpedia.org/resource/David_Bishop","http://xmlns.com/foaf/0.1/homepage","http://viciousimagery.blogspot.com/"
"http://es.dbpedia.org/resource/David_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_Zelanda_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Bishop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/David_Bishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Bishop"
"http://es.dbpedia.org/resource/David_Bishop","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta"
"http://es.dbpedia.org/resource/David_Bishop","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/David_Bishop","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva Zelanda"
"http://es.dbpedia.org/resource/David_Bishop","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/David_Bishop","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/David_Bishop","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/David_Bishop","http://es.dbpedia.org/property/periodo",1991
"http://es.dbpedia.org/resource/David_Bishop","http://es.dbpedia.org/property/website","http://viciousimagery.blogspot.com/"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageID",2883201
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageRevisionID",122955099
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712085032/http:/www.2000adreview.co.uk/features/interviews/2004/bishop/bishop.shtml"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219070948/http:/www.myspace.com/77443467"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://thrillpoweroverload.blogspot.com/"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.co.uk/blog/comics/david-bishop---2000ad-intervie/"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzdwfc.tetrap.com/archive/pirate/"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzdwfc.tetrap.com/archive/wkk/"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930044034/http:/www.2000adonline.com/index.php3%3Fzone=droid&page=profiles&choice=DAVEB"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://viciousimagery.blogspot.com/"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/wikiPageLength",8858
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cómic"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/David_Bishop","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/David_Bishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Bishop?oldid=122955099&ns=0"
