"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Litex Lovech"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Litex Lovech"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:PFC_Litex_Lovech"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech","http://dbpedia.org/ontology/wikiPageID",2316321
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech","http://dbpedia.org/ontology/wikiPageRevisionID",94130816
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Litex_Lovech?oldid=94130816&ns=14"
"http://es.dbpedia.org/resource/Kiril_Despodov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Pablo_Morgado_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Wilmar_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Anton_Nedyalkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Gustavo_Culma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Henry_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Plamen_Nikolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Petar_Houbchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Stênio_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Petar_Zanev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Zdravko_Zdravkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
