"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Bossuet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Palacios del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",8142173
"http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",102667873
"http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_del_siglo_XII?oldid=102667873&ns=14"
"http://es.dbpedia.org/resource/Palazzo_dei_Normanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII"
"http://es.dbpedia.org/resource/Palacio_del_Tau_(Angers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XII"
