"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cdk3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cdk3"
"http://es.dbpedia.org/resource/CDK3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cdk3"
"http://dbpedia.org/resource/Cyclin-dependent_kinase_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cdk3"
"http://es.dbpedia.org/resource/Cdk3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Cdk3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cdk3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Cdk3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Cdk3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Cdk3","http://www.w3.org/2000/01/rdf-schema#label","Cdk3"
"http://es.dbpedia.org/resource/Cdk3","http://www.w3.org/2000/01/rdf-schema#comment","La quinasa dependiente de ciclina 3, también conocida como Cdk3, es una enzima que en los humanos es codificada por el gen CDK3.​​ Esta quinasa presenta un alto grado de homología con Cdk1 y Cdk2.​"
"http://es.dbpedia.org/resource/Cdk3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Cdk3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Cdk3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_celular"
"http://es.dbpedia.org/resource/Cdk3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cdk3"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/chembl",4442
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/ecnumber",271122
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_CDK3_gnf1h09546_at_tn.png"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/geneatlasImage","PBB_GE_CDK3_207188_at_tn.png"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hgncid",1772
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/homologene",74387
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hsEnsembl","ENSG00000261408"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hsEntrezgene",1018
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hsGenlocChr",17
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hsGenlocDb","hg38"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hsGenlocEnd",76005999
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hsGenlocStart",75979231
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hsRefseqmrna","NM_001258"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hsRefseqprotein","NP_001249"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/hsUniprot","Q00526"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/name","Cyclin-dependent kinase 3"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/omim",123828
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/path","PBB/1018"
"http://es.dbpedia.org/resource/Cdk3","http://es.dbpedia.org/property/symbol","CDK3"
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/wikiPageID",7235801
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/wikiPageRevisionID",120146851
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/wikiPageExternalLink","http://genome.ucsc.edu/cgi-bin/hgGene%3Fdb=hg38&hgg_gene=CDK3"
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/wikiPageExternalLink","http://genome.ucsc.edu/cgi-bin/hgTracks%3Fdb=hg19&singleSearch=knownCanonical&position=CDK3"
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/wikiPageLength",6129
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/ecNumber","2.7.11.22"
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/ecNumber",""
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/hgncid","1772"
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/hgncid",""
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/omim",123828
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/pdb",""
"http://es.dbpedia.org/resource/Cdk3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cdk3?oldid=120146851&ns=0"
"http://es.dbpedia.org/resource/Cdk3","http://dbpedia.org/ontology/abstract","La quinasa dependiente de ciclina 3, también conocida como Cdk3, es una enzima que en los humanos es codificada por el gen CDK3.​​ Esta quinasa presenta un alto grado de homología con Cdk1 y Cdk2.​"
