"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramiro_Felipe_Ruiz_Medrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano"
"http://es.dbpedia.org/resource/Juan_Carlos_Suárez-Quiñones","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/2000/01/rdf-schema#label","Ramiro Ruiz Medrano"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro Felipe Ruiz Medrano (Renedo de Esgueva, Valladolid, España, 3 de junio de 1958) es un político español, presidente del Partido Popular de Valladolid. Con anterioridad, fue delegado del Gobierno en Castilla y León, vicepresidente primero de las Cortes de Castilla y León (durante el breve periodo entre las elecciones a las Cortes de Castilla y León de 2011 y su nombramiento como delegado) y presidente de la Diputación de Valladolid entre 1993 y 2011.​"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://xmlns.com/foaf/0.1/name","Ramiro Ruiz Medrano"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Valladolid"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_en_las_Cortes_de_Castilla_y_León_por_Valladolid"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_VIII_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_la_IX_Legislatura_de_las_Cortes_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Valladolid"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_en_municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filosofía_y_Letras_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegados_del_Gobierno_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramiro_Ruiz_Medrano"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diputación_Provincial_de_Valladolid"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Delegado_del_Gobierno_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_España"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/cónyuge","María del Carmen García Hernando"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Valladolid"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/escudo","Va-dip.svg"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/final",1993
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/imagen","Ramiro Ruiz Medrano .jpg"
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Ramiro_Ruiz_Medrano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Renedo_de_Esgueva"
