"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/2000/01/rdf-schema#label","Lamberto I de Lovaina"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/2000/01/rdf-schema#comment","Lamberto I, llamado el Barbudo, nacido alrededor de 950 y muerto el 12 de septiembre de 1015 en Florennes, fue conde de Lovaina desde 988 a 1015 y conde de Bruselas entre 994 y 1015. Era hijo de Reginar III, conde de Henao."
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://xmlns.com/foaf/0.1/name","Enrique I"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_X"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Reginar"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lovaina"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XI"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Lovaina"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamberto_I_de_Lovaina"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://es.dbpedia.org/property/período",988
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_I_de_Lovaina"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Condado_de_Lovaina"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://dbpedia.org/ontology/wikiPageID",7808101
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://dbpedia.org/ontology/wikiPageRevisionID",124905001
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://dbpedia.org/ontology/wikiPageLength",3816
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamberto_I_de_Lovaina?oldid=124905001&ns=0"
"http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina","http://dbpedia.org/ontology/abstract","Lamberto I, llamado el Barbudo, nacido alrededor de 950 y muerto el 12 de septiembre de 1015 en Florennes, fue conde de Lovaina desde 988 a 1015 y conde de Bruselas entre 994 y 1015. Era hijo de Reginar III, conde de Henao."
"http://es.wikipedia.org/wiki/Lamberto_I_de_Lovaina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina"
"http://dbpedia.org/resource/Lambert_I,_Count_of_Louvain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamberto_I_de_Lovaina"
