"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-19_de_Escocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia"
"http://dbpedia.org/resource/Scotland_national_under-19_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-19 de Escocia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sub-19 de Escocia es el equipo formado por futbolistas de nacionalidad escocesa menores de 19 años de edad, representa a la Asociación Escocesa de Fútbol en los torneos FIFA y UEFA para este nivel."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Escocia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-19_de_Escocia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Escocesa_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://es.dbpedia.org/property/cod","SCO"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://es.dbpedia.org/property/colorCuerpo",80
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://es.dbpedia.org/property/colorDer",80
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://es.dbpedia.org/property/colorIzq",80
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Escocia","http://es.dbpedia.org/property/colorIzq","FFFFFF"
