"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_de_Escavias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Escavias"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Escavias"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Escavias fue un escritor, historiador y poeta castellano del Prerrenacimiento, que floreció en torno al año 1470."
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Escavias"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://dbpedia.org/ontology/wikiPageID",5211979
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://dbpedia.org/ontology/wikiPageRevisionID",110789815
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://dbpedia.org/ontology/wikiPageLength",2498
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Escavias?oldid=110789815&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Escavias","http://dbpedia.org/ontology/abstract","Pedro de Escavias fue un escritor, historiador y poeta castellano del Prerrenacimiento, que floreció en torno al año 1470."
