"subject","predicate","object"
"http://es.wikipedia.org/wiki/Goze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goze"
"http://es.dbpedia.org/resource/Goze","http://www.w3.org/2000/01/rdf-schema#label","Goze"
"http://es.dbpedia.org/resource/Goze","http://www.w3.org/2000/01/rdf-schema#comment","Goze (瞽女?) es un término histórico japonés referido a las mujeres con discapacidad visual, muchas de las cuales trabajaban como músicas."
"http://es.dbpedia.org/resource/Goze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Goze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón"
"http://es.dbpedia.org/resource/Goze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Japón"
"http://es.dbpedia.org/resource/Goze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Japón"
"http://es.dbpedia.org/resource/Goze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laudistas"
"http://es.dbpedia.org/resource/Goze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goze"
"http://es.dbpedia.org/resource/Goze","http://dbpedia.org/ontology/wikiPageID",7829045
"http://es.dbpedia.org/resource/Goze","http://dbpedia.org/ontology/wikiPageRevisionID",119166480
"http://es.dbpedia.org/resource/Goze","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Goze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goze?oldid=119166480&ns=0"
"http://es.dbpedia.org/resource/Goze","http://dbpedia.org/ontology/abstract","Goze (瞽女?) es un término histórico japonés referido a las mujeres con discapacidad visual, muchas de las cuales trabajaban como músicas."
"http://dbpedia.org/resource/Goze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goze"
